Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 5.2 - National Disability Insurance Scheme,Autism Specific Early Learning and Care Centres,AUTISM ASSOCIATION OF WESTERN AUSTRALIA (INC),Autism Specific Early Learning and Care Centre (ASELCC),1/01/16,4-2KWLQWX,36,SHENTON PARK WA,6008,"$2,790,150.00"
"DSS Output 5.1 - Disability, Mental Health and Carers",Community Mental Health -  A Better Life,CATHOLIC DIOCESE OF PORT PIRIE INC,Assistance for people severley impacted by Mental Illness - A Better Life (ABle),1/01/16,4-2KWTMY5,14,WHYALLA SA,5600,"$599,390.55"
DSS Output 2.1 - Families and Communities,Family and Relationship Services,LIFEWORKS RELATIONSHIP COUNSELLING AND EDUCATION SERVICES,FARS to support Intercountry Adoption,1/01/16,4-2MFSB5R,42,MELBOURNE VIC,3000,"$3,613,500.00"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",BROOME COMMUNITY INFORMATION RESOURCE CENTRE AND LEARNING EXCHANGE INCORPORATED,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GXIJUD,18,BROOME WA,6725,"$872,560.87"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",CATHOLIC DIOCESE OF PORT PIRIE INC,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2G57WGR,18,WHYALLA SA,5600,"$332,719.02"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",CATHOLICCARE NT,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GY1515,18,BERRIMAH NT,0828,"$3,536,693.28"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",CQ FINANCIAL COUNSELLING ASSOC INC,"Financial Counselling, Capability and Resilience IM Hubs",1/01/16,4-2N8F80V,18,NORTH ROCKHAMPTON QLD,4700,"$856,144.72"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",GERALDTON RESOURCE CENTRE INC,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GS47OT,18,GERALDTON WA,6530,"$768,454.50"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",HK TRAINING & CONSULTANCY PTY LTD,Income Management Trial Sites,1/01/16,4-2MNEQ0U,18,CASUARINA NT,0810,"$994,062.61"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",JACARANDA COMMUNITY CENTRE INC,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GBZK4R,18,BELMONT WA,6104,"$318,500.74"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",JUNGARNI-JUTIYA INDIGENOUS CORPORATION,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVJT0S,18,HALLS CREEK WA,6770,"$872,560.87"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",KULLARRI EMPLOYMENT SERVICES PTY LTD,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVDWY5,18,BROOME WA,6725,"$856,903.62"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations","LUTHERAN CHURCH OF AUSTRALIA, SA & NT DISTRICT INC","Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVBADN,18,SEFTON PARK SA,5083,"$1,294,652.70"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",MATRIX ON BOARD TRAINING PTY LTD,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2HEC3TC,18,ALICE SPRINGS NT,0870,"$1,237,500.00"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",NGAANYATJARRA COUNCIL ABORIGINAL CORPORATION,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVTPTV,18,ALICE SPRINGS NT,0870,"$768,454.50"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",NGUNGA GROUP WOMEN'S ABORIGINAL CORPORATION,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVWJ9D,18,DERBY WA,6728,"$436,280.44"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",SUSSEX STREET COMMUNITY LAW SERVICE,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GDAHLL,18,EAST VICTORIA PARK WA,6101,"$318,500.74"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",SWAN EMERGENCY ACCOMMODATION INC.,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GA6YCE,18,CONFIDENTIAL WA,6000,"$312,785.55"
