Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.4Support for the Child Care System,Community Support,Ghilgai Steiner School Oshc - Extend,CSP-OSHC-SA-AS-Y1,24/07/15,4-1NLTVCR,1,"Kilsyth, VIC",3137,"$2,808"
DSS Output 2.4Support for the Child Care System,Community Support,Oberon Ps Oshc - Extend,CSP-OSHC-SA-AS-Y1,24/07/15,4-1NKX2OB,1,"Belmont, VIC",3216,"$2,808"
DSS Output 2.4Support for the Child Care System,Community Support,St Peters Ps (north Bendigo) Oshc - Extend,CSP-OSHC-SA-AS-Y1,24/07/15,4-1ME1XRK,10,"Bendigo, VIC",3550,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Cobram Ps Oshc - Extend,CSP-OSHC-SA-AS-Y1,24/07/15,4-1MCEYPY,13,"Cobram, VIC",3644,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Spring Parks Ps Oshc - Extend,CSP-OSHC-SA-AS-Y1,24/07/15,4-1REY5PP,13,"Springvale South, VIC",3172,"$11,231"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Orange City Council,CCC-QA-RPL,22/07/15,4-1TISHQE,0,"Orange, NSW",2800,"$2,000"
DSS Output 2.4Support for the Child Care System,Community Support,Shoalhaven Family Day Care,CSP-FDC-OS-1516,22/07/15,4-1MC6V6D,11,"East Nowra, NSW",2541,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Pat-a-tap Pty Ltd,CSP-FDC-OS-1516,21/07/15,4-1TK0YUB,11,"Albany, WA",6330,"$259,135"
DSS Output 2.4Support for the Child Care System,Community Support,Bellingen Family Day Care,CSP-FDC-OS-1516,21/07/15,4-1MC3AGW,11,"Bellingen, NSW",2454,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Tamworth Family Day Care,CSP-FDC-OS-1516,20/07/15,4-1MC3Y8Z,11,"Tamworth, NSW",2340,"$110,000"
DSS Output 2.1Families and Communities,Gender Equality for Women: National Centre of Excellence Special Account,Australia's National Research Organisation For Women's Safety Limited,Diversity Data Research,16/07/15,4-1SH15R7,11,"Alexandria, NSW",2015,"$176,000"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Murgon Child Care And Learning Centre,Long Day Care Professional Development Programme,10/07/15,4-1TJJU71,27,"Murgon, QLD",4605,"$41,458"
"Program Group 4.4: 
Community Care",HACC,Clarence Valley Council,Clarence Valley Council Grant (Clarence Valley Community Worker (HACC))(Non-Output),09/07/15,8964,40,MACLEAN  NSW,2463,"$69,465"
DSS Output 3.2Home Support,Day Therapy Centres,St Vincent's Health & Aged Care Limited,3.2 Home Support Programme,08/07/15,4-1SG4HX8,4,"Bowen Hills, QLD",4006,"$137,800"
DSS Output 2.4Support for the Child Care System,Community Support,Central Goldfields Outside School Hours Care,CSP-OSHC-SA-AS-1516,07/07/15,4-1NN0G0N,12,"Maryborough, VIC",3465,"$11,231"
"Program Group 4.4: 
Community Care",HACC,Clarence Valley Council,Clarence Valley Council Grant (Output),07/07/15,4236,40,MACLEAN  NSW,2463,"$4,289,352"
"Program Group 4.4: 
Community Care",HACC,Eurobodalla Shire Council,Eurobodalla Shire Council Grant (Eurocare Multi Service Outlet)(Non-Output),07/07/15,9003,40,MORUYA  NSW,2537,"$102,403"
"Program Group 4.4: 
Community Care",HACC,Eurobodalla Shire Council,Aboriginal Transport Development Officer position,07/07/15,19681,40,MORUYA  NSW,2537,"$250,576"
"Program Group 4.4: 
Community Care",HACC,Eurobodalla Shire Council,Eurobodalla Shire Council Grant (Output),07/07/15,4321,40,MORUYA  NSW,2537,"$1,688,697"
"Program Group 4.4: 
Community Care",HACC,Northern Sydney Local Health District,Northern Sydney Local Health District (HACC),07/07/15,18033,28,ST LEONARDS  NSW,2480,"$178,494"
"Program Group 4.4: 
Community Care",HACC,Northern Sydney Local Health District,Northern Sydney Local Health District,07/07/15,18024,28,ST LEONARDS  NSW,2480,"$22,202,721"
"Program Group 4.4: 
Community Care",HACC,Tweed Shire Council,Tweed Shire Council Grant (Tweed Council Community Worker HACC)(Non-Output),07/07/15,9073,40,MURWILLUMBAH  NSW,2484,"$198,022"
"Program Group 4.4: 
Community Care",HACC,Tweed Shire Council,Tweed Shire Council Grant (Output),07/07/15,4013,40,MURWILLUMBAH  NSW,2484,"$1,570,688"
DSS Output 2.4Support for the Child Care System,Community Support,Care For Kids Oshc- Banksia Grove,CSP-OSHC-SU-VC,06/07/15,4-1BZO2E0,1,"Banksia Grove, WA",6031,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,Care For Kids Oshc- Banksia Grove,CSP-OSHC-SA-VC-Y1,06/07/15,4-1BZO2C6,12,"Banksia Grove, WA",6031,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - St Michael's Lutheran Primary School Oshc,CSP-OSHC-SA-VC-Y1,06/07/15,4-1F6F9UV,10,"Hahndorf, SA",5245,"$11,088"
"Program Group 4.4: 
Community Care",HACC,Gilgai Aboriginal Centre Inc,Gilgai Aboriginal Centre Inc Grant (Gilgai HACC Development Worker)(Non-Output),06/07/15,9145,40,HEBERSHAM  NSW,2770,"$806,391"
"Program Group 4.4: 
Community Care",NRCP,Spectrum Migrant Resource Centre Inc.,Spectrum Migrant Resource Centre Inc. (NRCP),06/07/15,19762,35,PRESTON  VIC,3072,"$12,076"
