Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.4Support for the Child Care System,Community Support,Nurruby Wee Waa Oosh,CSP-OSHC-SU-ASC,25/05/15,4-1JAPTV0,1,"Wee Waa, NSW",2388,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,Nurruby Wee Waa Oosh,CSP-OSHC-SU-VAC,25/05/15,4-1JAPTS9,1,"Wee Waa, NSW",2388,"$3,278"
"Program Group 4.4: 
Community Care",HACC,Tullawon Health Service Inc,Tullawon Health Service Incorporated Grant (Output),22/05/15,9602,40,CEDUNA  SA,5690,"$257,642"
"Program Group 4.4: 
Community Care",HACC,Parramatta City Council,Parramatta City Council Grant (Output),21/05/15,4709,40,PARRAMATTA  NSW,2150,"$2,526,793"
"Program Group 4.4: 
Community Care",HACC,Parramatta City Council,Parramatta City Council Grant (Parramatta City Services - MSO)(Non-Output),21/05/15,14921,40,PARRAMATTA  NSW,2150,"$136,429"
"Program Group 4.4: 
Community Care",HACC,Northside Community Forum Incorporated,Northside Community Forum Incorporated SACS,21/05/15,26761,35,ST LEONARDS  NSW,2065,"$14,439"
"Program Group 4.4: 
Community Care",NRCP,Anglicare NT,ANT (NRCP),21/05/15,18582,35,LUDMILLA  NT,0820,"$7,655"
"Program Group 4.4: 
Community Care",NRCP,Interchange Inner East Association Incorporated,1850 IIEAI NRCP,21/05/15,17101,35,CANTERBURY  VIC,3126,$487
"Program Group 4.4: 
Community Care",NRCP,Rise Network Inc,1902 HCSGI NRCP,21/05/15,17126,35,MIDDLE SWAN  WA,6056,"$9,111"
"Program Group 4.4: 
Community Care",HACC,Murrumbidgee Local Health District,Murrumbidgee Local Health District,21/05/15,18022,28,WAGGA WAGGA  NSW,2650,"$12,047"
"Program Group 4.4: 
Community Care",HACC,Murrumbidgee Local Health District,Murrumbidgee Local Health District,21/05/15,18022,28,WAGGA WAGGA  NSW,2650,"$8,528,494"
"Program Group 4.4: 
Community Care",HACC,Murrumbidgee Local Health District,Murrumbidgee Local Health District,21/05/15,18022,28,WAGGA WAGGA  NSW,2650,"$935,249"
"Program Group 4.4: 
Community Care",HACC,Western Sydney Community Forum Inc,WSCF SACS,20/05/15,26401,35,PARRAMATTA  NSW,2150,"$22,302"
"Program Group 4.4: 
Community Care",HACC,Western Sydney Community Forum Inc,Western Sydney Community Forum Incorporated Grant (HACC Resource Program - Cumberland Prospect)(Non-Output),20/05/15,9137,40,PARRAMATTA  NSW,2150,"$624,212"
"Program Group 4.4: 
Community Care",HACC,Western Sydney Community Forum Inc,Western Sydney Community Forum Incorporated Grant (HACC Resource Program - Nepean)(Non-Output),20/05/15,9146,40,PARRAMATTA  NSW,2150,"$267,526"
"Program Group 4.4: 
Community Care",HACC,Deniliquin Meals on Wheels Inc,Deniliquin Meals on Wheels Inc Grant (Output),20/05/15,2615,40,DENILIQUIN  NSW,2710,"$251,727"
"Program Group 4.4: 
Community Care",HACC,Deniliquin Meals on Wheels Inc,Deniliquin Meals on Wheels Inc Grant (Output),20/05/15,2615,40,DENILIQUIN  NSW,2710,$501
"Program Group 4.4: 
Community Care",HACC,St. Vincent's Hospital Sydney Limited,St Vincents Hospital Local Health District (HACC),18/05/15,18041,28,DARLINGHURST  NSW,2010,"$5,267,040"
"Program Group 4.4: 
Community Care",HACC,Uniting Church in Australia Frontier Services,UCA Assembly Limited Grant (Output),14/05/15,9603,40,SYDNEY  NSW,2000,"$754,063"
"Program Group 4.4: 
Community Care",HACC,Uniting Church in Australia Frontier Services,UCA Assembly Limited Grant (Output),14/05/15,9603,40,SYDNEY  NSW,2000,"$3,911"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Armadale Primary School Oshc,CSP-OSHC-SA-BS-Y1,13/05/15,4-1EW5B15,12,"Armadale, WA",6112,"$7,172"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Armadale Primary School Oshc,CSP-OSHC-SA-AS-Y1,13/05/15,4-1EWEEHK,12,"Armadale, WA",6112,"$11,088"
"Program Group 4.4: 
Community Care",HACC,Nambucca Bellingen Home Maintenance Service Inc,Nambucca Bellingen Home Maintenance Service Inc Grant (Output),13/05/15,2744,40,MACKSVILLE  NSW,2447,"$627,412"
"Program Group 4.4: 
Community Care",HACC,Feros Care Limited,Feros Care Limited Grant (Output),13/05/15,2707,40,COOLANGATTA  QLD,4225,"$5,488,641"
"Program Group 4.4: 
Community Care",HACC,Feros Care Limited,Feros Care Limited Grant (Output),13/05/15,2707,40,COOLANGATTA  QLD,4225,"$1,050,961"
"Program Group 4.4: 
Community Care",HACC,Feros Care Limited,Feros Care Limited Grant (Output),13/05/15,2707,40,COOLANGATTA  QLD,4225,"$1,591,246"
"Program Group 4.4: 
Community Care",HACC,Feros Care Limited,Feros Care Limited Grant (Output),13/05/15,2707,40,COOLANGATTA  QLD,4225,"$1,185,234"
"Program Group 4.4: 
Community Care",NRCP,The Junction Neighbourhood Centre Incorporated,JNCI NRCP SACS,13/05/15,25761,35,MAROUBRA  NSW,2035,"$8,695"
"Program Group 4.4: 
Community Care",NRCP,Cooma Challenge Limited,1625 CCL,13/05/15,17871,35,COOMA  NSW,2630,"$3,585"
"Program Group 4.4: 
Community Care",NRCP,Crookwell Neighbourhood Centre Incorporated,1627 CNCI,13/05/15,17872,35,CROOKWELL  NSW,2583,$168
"Program Group 4.4: 
Community Care",NRCP,Nimbin Health and Welfare Association Inc,NHWA (NRCP),13/05/15,18611,35,NIMBIN  NSW,2480,$112
"Program Group 4.4: 
Community Care",NRCP,Alzheimer's Australia NSW,AANSW (NRCP),13/05/15,18603,35,NORTH RYDE  NSW,2113,"$1,168"
"Program Group 4.4: 
Community Care",NRCP,Lithgow Information and Neighbourhood Centre Incorporated,LIaNCI NRCP SACS,13/05/15,25721,35,LITHGOW  NSW,2790,"$10,957"
"Program Group 4.4: 
Community Care",NRCP,Warrigal Care,1641 WC NRCP,13/05/15,17041,35,ALBION PARK RAIL  NSW,2527,"$2,734"
"Program Group 4.4: 
Community Care",NRCP,Mid Richmond Neighbourhood Centre Incorporated,1649 MRNCI NRCP,13/05/15,17043,35,EVANS HEAD  NSW,2473,$491
"Program Group 4.4: 
Community Care",NRCP,Wollongong City Council,WCC,13/05/15,17883,35,WOLLONGONG  NSW,2500,"$2,260"
"Program Group 4.4: 
Community Care",NRCP,Hunter New England Local Health District,HNELHD,13/05/15,17902,35,NEW LAMBTON  NSW,2305,$620
"Program Group 4.4: 
Community Care",NRCP,Rockdale Community Services Incorporated,1694 RCSI NRCP,13/05/15,17007,35,ROCKDALE  NSW,2216,"$1,338"
"Program Group 4.4: 
Community Care",NRCP,The Creativity Centre Incorporated Trading as Eastern Respite and Recreation,1698 TCCITERR NRCP,13/05/15,17002,35,MAROUBRA  NSW,2035,$859
"Program Group 4.4: 
Community Care",NRCP,Southern Cross Care Services Pty Limited,SCCS (NRCP),13/05/15,18599,35,PARRAMATTA  NSW,2150,$912
"Program Group 4.4: 
Community Care",NRCP,Lake Mac Care Services Incorporated,1715 ELMDSI NRCP,13/05/15,17008,35,BELMONT  NSW,2280,"$1,770"
"Program Group 4.4: 
Community Care",NRCP,Sydney Anglican Home Mission Society Council,1720 SAHMSC (NRCP),13/05/15,18082,35,PARRAMATTA  NSW,2150,"$53,333"
"Program Group 4.4: 
Community Care",NRCP,Community Programs Incorporated,1724 CPI,13/05/15,17876,35,GRAFTON  NSW,2460,"$18,473"
"Program Group 4.4: 
Community Care",NRCP,Ngaanyatjarra Pitjantjatjara Yankunytjatjara Womens Council Aboriginal Corporation,NPY Womens Council Aboriginal Corporation,13/05/15,19744,35,ALICE SPRINGS  NT,0870,"$6,297"
"Program Group 4.4: 
Community Care",NRCP,South Burnett Senior Citzens Welfare Association Incorporate,1745 SBSCWAI NRCP,13/05/15,17064,35,KINGAROY  QLD,4610,"$20,885"
"Program Group 4.4: 
Community Care",NRCP,Multilink Community Services Incorporated,1747 MCSI NRCP,13/05/15,17065,35,LOGAN CENTRAL  QLD,4114,"$27,228"
"Program Group 4.4: 
Community Care",NRCP,Suncare Community Services Ltd,SCSI NRCP SACS,13/05/15,25921,35,BIRTINYA  QLD,4575,"$188,782"
"Program Group 4.4: 
Community Care",NRCP,Ozcare,Ozcare,13/05/15,19741,35,KANGAROO POINT  QLD,4169,"$65,680"
"Program Group 4.4: 
Community Care",NRCP,Alzheimer's Association of Queensland Inc,1766 AAOQI (NRCP),13/05/15,17868,35,UPPER MOUNT GRAVATT  QLD,4122,"$355,395"
"Program Group 4.4: 
Community Care",NRCP,Vietnamese Community in Australia,1774 VCA NRCP,13/05/15,17084,35,ATHOL PARK  SA,5012,"$1,019"
"Program Group 4.4: 
Community Care",NRCP,Overseas Chinese Association of SA Incorporated,1776 OCASAI NRCP,13/05/15,17085,35,FINDON  SA,5023,"$1,227"
"Program Group 4.4: 
Community Care",NRCP,Carers' Link Barossa and Districts Incorporated,Carers' Link Barossa and Districts Incorporated,13/05/15,18101,35,NURIOOTPA  SA,5355,"$17,571"
"Program Group 4.4: 
Community Care",NRCP,Carer Support and Respite Centre Incorporated,1783 CSRCI NRCP,13/05/15,17083,35,FULLARTON  SA,5063,"$19,978"
"Program Group 4.4: 
Community Care",NRCP,UnitingCare Wesley Bowden Incorporated,1787 UCWBI NRCP,13/05/15,17086,35,BOWDEN  SA,5007,"$7,731"
"Program Group 4.4: 
Community Care",NRCP,Baptcare Ltd,1796 BL NRCP,13/05/15,17094,35,CAMBERWELL  VIC,3124,"$4,569"
"Program Group 4.4: 
Community Care",NRCP,Oak Tasmania,1801 OE NRCP,13/05/15,17089,35,GLENORCHY  TAS,7010,"$2,160"
"Program Group 4.4: 
Community Care",NRCP,Glenview Community Services Incorporated,1802 GCSI NRCP,13/05/15,17093,35,GLENORCHY  TAS,7010,"$7,531"
"Program Group 4.4: 
Community Care",NRCP,Merri Community Health Services Limited,1822 MCHSL NRCP,13/05/15,17104,35,COBURG  VIC,3058,"$7,252"
"Program Group 4.4: 
Community Care",NRCP,Interchange Western Region Association Incorporated,1831 IWRAI NRCP,13/05/15,17124,35,BRAYBROOK  VIC,3019,$870
"Program Group 4.4: 
Community Care",NRCP,Golden City Support Services Inc,1833 GCSSI NRCP,13/05/15,17123,35,BENDIGO  VIC,3550,"$7,064"
"Program Group 4.4: 
Community Care",NRCP,The Uniting Church in Australia Property Trust (Victoria),1838 TUCAPT NRCP,13/05/15,17102,35,MELBOURNE  VIC,3000,"$54,279"
"Program Group 4.4: 
Community Care",NRCP,Grampians Community Health,1840 GCH NRCP,13/05/15,17106,35,STAWELL  VIC,3380,"$1,836"
"Program Group 4.4: 
Community Care",NRCP,MECWA,1848 MECWA (NRCP),13/05/15,17861,35,MALVERN EAST  VIC,3145,"$11,231"
"Program Group 4.4: 
Community Care",NRCP,St Laurence Community Services Inc.,1855 SLCSI NRCP,13/05/15,17122,35,LARA  VIC,3212,"$10,401"
"Program Group 4.4: 
Community Care",NRCP,Annecto Incorporated,1856 AI (NRCP),13/05/15,17862,35,FOOTSCRAY  VIC,3011,"$26,065"
"Program Group 4.4: 
Community Care",NRCP,Gippsland Multicultural Services Incorporated,1865 GMSI NRCP,13/05/15,17103,35,MORWELL  VIC,3840,"$1,873"
"Program Group 4.4: 
Community Care",NRCP,Southern Peninsula Community CareInc,1873 SPCC NRCP,13/05/15,17107,35,ROSEBUD  VIC,3939,"$2,779"
"Program Group 4.4: 
Community Care",HACC,Volunteering Gold Coast Inc.,Volunteering Gold Coast Inc Grant (Volunteering Gold Coast)(Non-Output),13/05/15,8974,40,MIAMI  QLD,4220,"$494,178"
DSS Output 2.4Support for the Child Care System,Community Support,Normanton Child Care Centre,CSP Exceptional Circumstances Grant,12/05/15,4-1G1IE1N,7,"Normanton, QLD",4890,"$181,129"
"Program Group 4.4: 
Community Care",HACC,Age Concern Albury Wodonga Inc,Age Concern Albury-Wodonga Inc Grant (Output),12/05/15,2668,40,ALBURY  NSW,2640,"$2,016,883"
"Program Group 4.4: 
Community Care",HACC,Age Concern Albury Wodonga Inc,Age Concern Albury-Wodonga Inc Grant (Output),12/05/15,2668,40,ALBURY  NSW,2640,"$28,997"
"Program Group 4.4: 
Community Care",HACC,Kalwun Development Corporation Limited,Kalwun Development Corporation Limited Grant (Output),12/05/15,4031,40,MUDGEERABA  QLD,4213,"$5,739,889"
"Program Group 4.4: 
Community Care",HACC,Kalwun Development Corporation Limited,Kalwun Development Corporation Limited Grant (Output),12/05/15,4031,40,MUDGEERABA  QLD,4213,"$30,669"
DSS Output 2.4Support for the Child Care System,Community Support,Siena Outside School Hours Care,"CSP-OSHC-SUA-BS,AS,VC",11/05/15,4-1GWY75I,2,"Sippy Downs, QLD",4556,"$9,834"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - St Pius X Primary School Oshc,CSP-OSHC-SA-VC-Y1,11/05/15,4-1G1OWO5,9,"Heidelberg West, VIC",3081,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Northside Christian College Oshc,CSP-OSHC-SA-AS-Y1,11/05/15,4-1G1ZMHR,12,"Bundoora, VIC",3083,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Flinders Christian College Tyabb Campus Oshc,CSP-OSHC-SA-AS-Y1,11/05/15,4-1G1ZMU3,12,"Tyabb, VIC",3913,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Belgrave Heights Christian School Oshc,CSP-OSHC-SA-AS-Y1,11/05/15,4-1G2RH5U,12,"Belgrave Heights, VIC",3160,"$11,088"
"Program Group 4.4: 
Community Care",HACC,Blackall Range Care Group Incorporated,Blackall Range Care Group Incorporated Grant (Output),11/05/15,2546,40,FLAXTON  QLD,4560,"$5,781,845"
"Program Group 4.4: 
Community Care",HACC,Blackall Range Care Group Incorporated,Blackall Range Care Group Incorporated Grant (Output),11/05/15,2546,40,FLAXTON  QLD,4560,"$32,386"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Wyndham Vale Primary School Oshc,CSP-OSHC-SU-VC-1415,08/05/15,4-1DXXEUS,3,"Wyndham Vale, VIC",3024,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Arnolds Creek Primary School Oshc,CSP-OSHC-SU-BS-1415,08/05/15,4-1DUD5LL,3,"Melton West, VIC",3337,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Arnolds Creek Primary School Oshc,CSP-OSHC-SU-AS-1415,08/05/15,4-1DUKK2Y,3,"Melton West, VIC",3337,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Arnolds Creek Primary School Oshc,CSP-OSHC-SU-VC-1415,08/05/15,4-1DUKK6J,3,"Melton West, VIC",3337,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Arnolds Creek Primary School Oshc,CSP-OSHC-SA-BS-Y1,08/05/15,4-1DUKKB2,9,"Melton West, VIC",3337,"$7,172"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Wyndham Vale Primary School Oshc,CSP-OSHC-SA-VC-Y1,08/05/15,4-1DXZVJU,9,"Wyndham Vale, VIC",3024,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Arnolds Creek Primary School Oshc,CSP-OSHC-SA-AS-Y1,08/05/15,4-1DUKKDS,9,"Melton West, VIC",3337,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Wyndham Vale Primary School Oshc,CSP-OSHC-SU-BS-1415,08/05/15,4-1DWT1LJ,3,"Wyndham Vale, VIC",3024,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Wyndham Vale Primary School Oshc,CSP-OSHC-SA-BS-Y1,08/05/15,4-1DXV898,9,"Wyndham Vale, VIC",3024,"$7,172"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Wyndham Vale Primary School Oshc,CSP-OSHC-SA-AS-Y1,08/05/15,4-1DXV8M8,9,"Wyndham Vale, VIC",3024,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Wyndham Vale Primary School Oshc,CSP-OSHC-SU-AS-1415,08/05/15,4-1DXXETZ,3,"Wyndham Vale, VIC",3024,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,World 4 Kids - Arnolds Creek Primary School Oshc,CSP-OSHC-SA-VC-Y1,08/05/15,4-1DUKKFN,9,"Melton West, VIC",3337,"$11,088"
"Program Group 4.4: 
Community Care",HACC,Queensland Aged & Disability Advocacy Inc. (QADA),Queensland Aged & Disability Advocacy Inc. (QADA) Grant (Output),08/05/15,3543,40,GEEBUNG  QLD,4034,"$1,270,096"
"Program Group 4.4: 
Community Care",HACC,Barcaldine Regional Council,Barcaldine Regional Council Grant (Output),08/05/15,4440,40,BARCALDINE  QLD,4725,"$1,800,914"
"Program Group 4.4: 
Community Care",HACC,Richmond Community Services Inc,Richmond Community Service Inc Grant (Output),07/05/15,3202,40,RICHMOND  NSW,2753,"$638,033"
"Program Group 4.4: 
Community Care",HACC,Richmond Community Services Inc,Richmond Community Service Inc Grant (Output),07/05/15,3202,40,RICHMOND  NSW,2753,"$1,270"
"Program Group 4.4: 
Community Care",HACC,Australian Finnish Rest Home Association Inc,Australian Finnish Rest Home Association Inc Grant (Output),07/05/15,2693,40,THORNLANDS  QLD,4164,"$276,810"
"Program Group 4.4: 
Community Care",HACC,Australian Finnish Rest Home Association Inc,Australian Finnish Rest Home Association Inc Grant (Output),07/05/15,2693,40,THORNLANDS  QLD,4164,"$2,477,869"
"Program Group 4.4: 
Community Care",HACC,Australian Finnish Rest Home Association Inc,Australian Finnish Rest Home Association Inc Grant (Output),07/05/15,2693,40,THORNLANDS  QLD,4164,"$1,307,968"
"Program Group 4.4: 
Community Care",HACC,Australian Finnish Rest Home Association Inc,Australian Finnish Rest Home Association Inc Grant (Output),07/05/15,2693,40,THORNLANDS  QLD,4164,"$21,371"
"Program Group 4.4: 
Community Care",HACC,Italian-Australian Welfare Association (Granite Belt) Inc,Italian Australian Welfare Association (Granite Belt) Incorporated Grant (Output),07/05/15,4382,40,STANTHORPE  QLD,4380,"$493,526"
"Program Group 4.4: 
Community Care",HACC,Department for Health and Ageing,Department for Health and Ageing (HACC),07/05/15,16586,40,ADELAIDE  SA,5000,"$103,317"
"Program Group 4.4: 
Community Care",HACC,Department for Health and Ageing,Department for Health and Ageing (HACC),07/05/15,16586,40,ADELAIDE  SA,5000,"$285,047"
"Program Group 4.4: 
Community Care",HACC,Department for Health and Ageing,Department for Health and Ageing (HACC),07/05/15,16586,40,ADELAIDE  SA,5000,"$97,457"
"Program Group 4.4: 
Community Care",HACC,Department for Health and Ageing,Department for Health and Ageing (HACC),07/05/15,16586,40,ADELAIDE  SA,5000,"$246,949"
"Program Group 4.4: 
Community Care",HACC,Department for Health and Ageing,Department for Health and Ageing (HACC),07/05/15,16586,40,ADELAIDE  SA,5000,"$3,031"
"Program Group 4.4: 
Community Care",HACC,Nepean Blue Mountains Local Health District,Nepean Blue Mountains Local Health District,06/05/15,18023,28,PENRITH  NSW,2750,"$481,656"
"Program Group 4.4: 
Community Care",HACC,Nepean Blue Mountains Local Health District,Nepean Blue Mountains Local Health District,06/05/15,18023,28,PENRITH  NSW,2750,"$6,133,617"
"Program Group 4.4: 
Community Care",HACC,Nepean Blue Mountains Local Health District,Nepean Blue Mountains Local Health District (HACC),06/05/15,18030,28,PENRITH  NSW,2750,"$45,899"
"Program Group 4.4: 
Community Care",HACC,Kowanyama Aboriginal Shire Council,Kowanyama Aboriginal Shire Council Grant (Output),06/05/15,2917,40,KOWANYAMA  QLD,4871,"$1,286,311"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Northern Sydney And Central Coast Area Health Service,Apple Cottage Child Care Centre Long Day Care Professional Development Programme,05/05/15,4-1HIRO3W,29,"Hornsby, NSW",2077,"$36,699"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Irene And Christina Christie,Miracles on Russell Long Day Care Professional Development Programme,05/05/15,4-1IPBVZM,29,"Sans Souci, NSW",2219,"$34,256"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bimbee Pty Ltd,Long Day Care Professional Development Programme,05/05/15,4-1HHHGPQ,29,"Drummoyne, NSW",2047,"$60,601"
"Program Group 4.4: 
Community Care",HACC,National Respite Association Inc,National Respite Association Incorporated Grant (Programme Support Interchange)(Non-Output),05/05/15,9059,40,CAMPSIE  NSW,2194,"$423,519"
"Program Group 4.4: 
Community Care",HACC,Calvary Community Care,Calvary Home Care Services Limited Grant (Output),05/05/15,3325,40,MOUNT WAVERLEY  VIC,3149,"$717,535"
"Program Group 4.4: 
Community Care",HACC,Calvary Community Care,Calvary Home Care Services Limited Grant (Output),05/05/15,3325,40,MOUNT WAVERLEY  VIC,3149,"$111,585"
"Program Group 4.4: 
Community Care",HACC,Calvary Community Care,Calvary Home Care Services Limited Grant (Output),05/05/15,3325,40,MOUNT WAVERLEY  VIC,3149,"$115,286"
"Program Group 4.4: 
Community Care",HACC,Calvary Community Care,Calvary Home Care Services Limited Grant (Output),05/05/15,3325,40,MOUNT WAVERLEY  VIC,3149,"$111,585"
"Program Group 4.4: 
Community Care",HACC,Calvary Community Care,Calvary Home Care Services Limited Grant (Output),05/05/15,3325,40,MOUNT WAVERLEY  VIC,3149,"$390,577"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Stanhope Healthcare Services Pty Ltd Grant (Output),05/05/15,3644,40,BELLA VISTA  NSW,2153,"$1,821,891"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Stanhope Healthcare Services Pty Ltd Grant (Output),05/05/15,3644,40,BELLA VISTA  NSW,2153,"$1,440,618"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Stanhope Healthcare Services Pty Ltd Grant (Output),05/05/15,3644,40,BELLA VISTA  NSW,2153,"$1,933,646"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Stanhope Healthcare Services Pty Ltd Grant (Output),05/05/15,3644,40,BELLA VISTA  NSW,2153,"$27,690"
DSS Output 2.4Support for the Child Care System,Community Support,St John Bosco Outside School Hours Care,CSP-OSHC-SU-AS,04/05/15,4-1FTU3VF,12,"Piara Waters, WA",6112,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,St John Bosco Outside School Hours Care,CSP-OSHC-SU-BS,04/05/15,4-1FTU3US,12,"Piara Waters, WA",6112,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,St John Bosco Outside School Hours Care,CSP-OSHC-SA-AS-Y1,04/05/15,4-1FTU3TW,12,"Piara Waters, WA",6112,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,St John Bosco Outside School Hours Care,CSP-OSHC-SA-BS-Y1,04/05/15,4-1FTU3RL,12,"Piara Waters, WA",6112,"$7,172"
"Program Group 4.4: 
Community Care",HACC,Hornsby Council,Hornsby Council Grant (Hornsby Council Aboriginal Services Development Officer)(Non-Output),04/05/15,9081,40,HORNSBY  NSW,2077,"$244,350"
"Program Group 4.4: 
Community Care",HACC,Hornsby Council,Hornsby Council Grant (Hornsby Council Aged Services  Community Development Officer)(Non-Output),04/05/15,9019,40,HORNSBY  NSW,2077,"$124,196"
"Program Group 4.4: 
Community Care",HACC,Hornsby Council,Hornsby Council Grant (Output),04/05/15,3465,40,HORNSBY  NSW,2077,"$1,578,993"
"Program Group 4.4: 
Community Care",HACC,EACH,EACH HFR,04/05/15,23024,20,BAYSWATER  VIC,3153,"$804,838"
"Program Group 4.4: 
Community Care",HACC,EACH,EACH HFR,04/05/15,23024,20,BAYSWATER  VIC,3153,"$469,898"
"Program Group 4.4: 
Community Care",HACC,EACH,EACH HFR,04/05/15,23024,20,BAYSWATER  VIC,3153,"$3,647"
"Program Group 4.4: 
Community Care",HACC,Fusion Australia Limited,Fusion Australia Ltd Grant (Output),04/05/15,3570,40,POATINA  TAS,7302,"$365,882"
"Program Group 4.4: 
Community Care",HACC,Fusion Australia Limited,Fusion Australia Ltd Grant (Output),04/05/15,3570,40,POATINA  TAS,7302,"$285,122"
"Program Group 4.4: 
Community Care",HACC,Fusion Australia Limited,Fusion Australia Ltd Grant (Output),04/05/15,3570,40,POATINA  TAS,7302,"$2,783"
"Program Group 4.4: 
Community Care",HACC,Broadsound Coastal Community Development Association Inc,Broadsound Coastal Community Development Association Inc Grant (Output),04/05/15,2607,40,CARMILA  QLD,4739,"$1,633,930"
"Program Group 4.4: 
Community Care",HACC,McKinlay Shire Council,McKinlay Shire Council Grant (Output),04/05/15,5015,40,JULIA CREEK  QLD,4823,"$527,226"
"Program Group 4.4: 
Community Care",HACC,Multicultural Communities Council of Illawarra Incorporated,Multicultural Communities Council of Illawara Incorporated Grant (Output),03/05/15,3645,40,WOLLONGONG  NSW,2500,"$3,676,353"
"Program Group 4.4: 
Community Care",HACC,Multicultural Communities Council of Illawarra Incorporated,Multicultural Communities Council of Illawara Incorporated Grant (Output),03/05/15,3645,40,WOLLONGONG  NSW,2500,"$7,461"
"Program Group 4.4: 
Community Care",HACC,Multicultural Communities Council of Illawarra Incorporated,Multicultural Communities Council of Illawara Incorporated Grant (Multiservice Outlet)(Non-Output),02/05/15,9080,40,WOLLONGONG  NSW,2500,"$152,404"
DSS Output 3.4Residential and Flexible Care,National Aboriginal and Torres Strait Islander Flexible Aged Care Programme,Australian Regional And Remote Community Services Limited,National Aboriginal and Torres Strait Islander Flexible Care Service,01/05/15,4-1E21DKB,2,"Toowong, QLD",4066,"$402,893"
DSS Output 2.1Families and Communities,Community Development and Participation,Lebanese Moslem Association,"Engage, Challenge, Grow",01/05/15,4-1F2R7V7,30,"Lakemba, NSW",2195,"$2,176,570"
"Program Group 4.4: 
Community Care",HACC,Albury Meals on Wheels Inc,Albury Meals on Wheels Incorporated Grant (Output),01/05/15,2706,40,ALBURY  NSW,2640,"$522,468"
"Program Group 4.4: 
Community Care",HACC,Albury Meals on Wheels Inc,Albury Meals on Wheels Incorporated Grant (Output),01/05/15,2706,40,ALBURY  NSW,2640,"$1,040"
"Program Group 4.4: 
Community Care",HACC,Inner South West Community Development Organisation,Inner South-West Community Development Organisation Limited Grant (HACC Development Project  Bardwell Park)(Non-Output),01/05/15,9093,40,BARDWELL PARK  NSW,2207,"$457,692"
"Program Group 4.4: 
Community Care",HACC,Mid Coast Communities Incorporated,Mid Coast Communities Incorporated (SACS),01/05/15,20582,35,COFFS HARBOUR  NSW,2450,"$8,002"
"Program Group 4.4: 
Community Care",HACC,Mid Coast Communities Incorporated,Mid North Coast Regional Council For Social Development Inc Grant (Mid North Coast HACC Co-ordination Project)(Non-Output),01/05/15,8963,40,COFFS HARBOUR  NSW,2450,"$539,285"
"Program Group 4.4: 
Community Care",HACC,The Junction Neighbourhood Centre Incorporated,The Junction Neighbourhood Centre Incorporated Grant (Volunteer and Service Training Program)(Non-Output),30/04/15,9083,40,MAROUBRA  NSW,2035,"$734,976"
"Program Group 4.4: 
Community Care",HACC,Alara Qld Limited,ALARA Association Inc Grant (Output),30/04/15,3124,40,IPSWICH  QLD,4305,"$123,120"
"Program Group 4.4: 
Community Care",HACC,Alara Qld Limited,ALARA Association Inc Grant (Output),30/04/15,3124,40,IPSWICH  QLD,4305,$654
"Program Group 4.4: 
Community Care",HACC,Meals on Wheels Roma Incorporated,Meals on Wheels - Roma Inc Grant (Output),30/04/15,3042,40,ROMA  QLD,4455,"$42,852"
