Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
"Program Group 4.4: 
Community Care",HACC,Murray Shire Council,Murray Shire Council Grant (Output),17/04/15,3882,40,MATHOURA  NSW,2731,"$872,390"
"Program Group 4.4: 
Community Care",HACC,Tea Gardens Hawks Nest Meals on Wheels Inc,Tea Gardens Hawks Nest Meals on Wheels Inc Grant (Output),17/04/15,3764,40,HAWKS NEST  NSW,2324,"$415,838"
"Program Group 4.4: 
Community Care",HACC,Tea Gardens Hawks Nest Meals on Wheels Inc,Tea Gardens Hawks Nest Meals on Wheels Inc Grant (Output),17/04/15,3764,40,HAWKS NEST  NSW,2324,"$8,522"
"Program Group 4.4: 
Community Care",HACC,Tweed Community Support  Inc,Tweed Community Support  Inc Grant (Output),17/04/15,3546,40,KINGSCLIFF  NSW,2487,"$1,219,342"
"Program Group 4.4: 
Community Care",HACC,Tweed Community Support  Inc,Tweed Community Support  Inc Grant (Output),17/04/15,3546,40,KINGSCLIFF  NSW,2487,"$2,531"
"Program Group 4.4: 
Community Care",HACC,Wee Waa Community Care Service Inc.,Wee Waa & District HACC Association Inc Grant (Output),17/04/15,3569,40,WEE WAA  NSW,2388,"$902,865"
"Program Group 4.4: 
Community Care",HACC,Wee Waa Community Care Service Inc.,Wee Waa & District HACC Association Inc Grant (Output),17/04/15,3569,40,WEE WAA  NSW,2388,"$24,536"
"Program Group 4.4: 
Community Care",HACC,Gwydir Shire Council,Gwydir Shire Council Grant (Output),17/04/15,2538,40,BINGARA  NSW,2402,"$577,624"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$983,438"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$346,528"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$5,568,704"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$1,231,292"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$2,091,583"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$1,240,552"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$1,505,222"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$5,009,414"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$1,768,141"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$3,929,608"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$6,373,921"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$5,487,555"
"Program Group 4.4: 
Community Care",HACC,KinCare Health Services Pty Ltd,Kincare Community Services Limited Grant (Output),17/04/15,4116,40,BELLA VISTA  NSW,2153,"$962,276"
"Program Group 4.4: 
Community Care",HACC,Yarrawarra Aged Care Ltd,Yarrawarra Aged Care Limited Grant (Output),17/04/15,2708,40,MOONEE BEACH  NSW,2450,"$339,978"
"Program Group 4.4: 
Community Care",HACC,Yarrawarra Aged Care Ltd,Yarrawarra Aged Care Limited Grant (Output),17/04/15,2708,40,MOONEE BEACH  NSW,2450,$677
"Program Group 4.4: 
Community Care",HACC,City of Salisbury,City of Salisbury Grant (Northern Collaborative Project)(Non-Output),17/04/15,9130,40,SALISBURY  SA,5108,"$344,922"
"Program Group 4.4: 
Community Care",HACC,Maltese Senior Citizens Association of SA Inc,The Maltese Senior Citizens Association of South Australia Incorporated Grant (Output),17/04/15,2509,40,KILBURN  SA,5084,"$22,496"
"Program Group 4.4: 
Community Care",HACC,Maltese Senior Citizens Association of SA Inc,The Maltese Senior Citizens Association of South Australia Incorporated Grant (Output),17/04/15,2509,40,KILBURN  SA,5084,"$2,497"
"Program Group 4.4: 
Community Care",HACC,Nepean Food Services Inc,Nepean Food Services Inc Grant (Output),16/04/15,3561,40,REGENTVILLE  NSW,2745,"$2,342,674"
"Program Group 4.4: 
Community Care",HACC,Nepean Food Services Inc,Nepean Food Services Inc Grant (Output),16/04/15,3561,40,REGENTVILLE  NSW,2745,"$53,925"
"Program Group 4.4: 
Community Care",HACC,Springwood Neighbourhood Centre Cooperative Ltd,Springwood Neighbourhood Centre Co-Operative Ltd Grant (Output),16/04/15,2902,40,SPRINGWOOD  NSW,2777,"$218,591"
