Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 3.2Home Support,National Respite for Carers Program,Warrigal Care,Shellharbour/Kiama Dementia Project,1/10/15,4-1RII2MU,1,"Albion Park Rail, NSW",2527,"$28,808"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Australian Anatolian Community Services Co-op Ltd,Emergency Relief,25/09/15,4-23I9R11,21,"Auburn, NSW",2144,"$59,693"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Morayfield East,CSP-OSHC-SA-VC-Y1,21/09/15,4-1YJPDPR,12,"Morayfield East, QLD",4506,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Morayfield East,CSP-OSHC-SU-VC-1516,21/09/15,4-1YIT2QN,12,"Morayfield East, QLD",4506,"$3,322"
DSS Output 2.4Support for the Child Care System,Community Support,Neighbourhood Kids Early Learning Centre,CSP-LDC-SA-1516,18/09/15,4-21VKE6D,9,"Rosedale, VIC",3847,"$34,683"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Sattler Christian College Oshc,CSP-OSHC-SA-AS-15-16,14/09/15,4-236ZLKE,10,"Bees Creek, NT",0839,"$6,743"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Owl & The Pussycat Preschool Brookvale,Long Day Care Professional Development Programme,11/09/15,4-236Q2P1,25,"Brookvale, NSW",2100,"$60,207"
DSS Output 2.4Support for the Child Care System,Community Support,The Annunciation After School Care Program,CSP-OSHC-SA-AS-Y1,9/09/15,4-1ZSAUCB,8,"Brooklyn, VIC",3012,"$8,423"
DSS Output 2.4Support for the Child Care System,Community Support,Raaso Family Day Care,CSP-FDC-OS-1516,8/09/15,4-226L551,10,"Cairns, QLD",4870,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Raaso Family Day Care,CSP-FDC-SU-1516,8/09/15,4-226H5UT,10,"Cairns, QLD",4870,"$7,920"
DSS Output 2.4Support for the Child Care System,Community Support,Marong Primary School Outside School Hours Care,CSP-OSHC-SU-BS-1516,8/09/15,4-21EIVWZ,3,"Marong, VIC",3515,"$3,322"
DSS Output 2.4Support for the Child Care System,Community Support,Marong Primary School Outside School Hours Care,CSP-OSHC-SA-BS-1516,8/09/15,4-21DOIGY,10,"Marong, VIC",3515,"$3,630"
DSS Output 2.4Support for the Child Care System,Community Support,Bunyip Primary School Oshc,CSP-OSHC-SA-AS-1516,8/09/15,4-1ZRG2U9,10,"Bunyip, VIC",3815,"$8,423"
DSS Output 3.2Home Support,Commonwealth Home and Community Care Programme,Helping Hand Aged Care Inc,Helping Hand Aged Care Incorporated one-off assessment activities,7/09/15,4-23G43Z3,2,"North Adelaide, SA",5006,"$48,400"
"Program Group 4.4: 
Community Care",HACC,Belconnen Community Service Inc,Belconnen Community Service Inc Grant (Output),07/09/15,2479,40,BELCONNEN  ACT,2617,"$4,266,605"
"Program Group 4.4: 
Community Care",HACC,Belconnen Community Service Inc,Belconnen Community Service Inc Grant (Output),07/09/15,2479,40,BELCONNEN  ACT,2617,"$22,895"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Wagtail Cottage Early Childhood Care & Kindergarten,Long Day Care Professional Development Programme,3/09/15,4-24KIJCV,25,"Somerville, VIC",3912,"$37,072"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Cubby Care Early Learning Centre - Beenleigh,Long Day Care Professional Development Programme,3/09/15,4-2169BE0,25,"Beenleigh, QLD",4207,"$22,169"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Cubby Care Early Learning Centre Tarragindi,Long Day Care Professional Development Programme,3/09/15,4-2169B5U,25,"Tarragindi, QLD",4121,"$13,389"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Cubby Care Early Learning Centre,Long Day Care Professional Development Programme,3/09/15,4-215PWYE,25,"Westcourt, QLD",4870,"$18,655"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kingfisher Happy Kids Child Care Centre,Long Day Care Professional Development Programme,1/09/15,4-215JAYU,25,"Ballajura, WA",6066,"$9,288"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Prospect Early Learning Centre,Long Day Care Professional Development Programme,1/09/15,4-215JAKJ,25,"Prospect, SA",5082,"$11,147"
"DSS Output 5.1Disability, Mental Health and Carers",National Secretariat Funding,Young People In Nursing Homes National Alliance,Young People in Nursing Homes National Alliance,1/09/15,4-20U0BJR,7,"Southbank, VIC",3006,"$165,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Port Stephens Family And Neighbourhood Services Incorporated,Emergency Relief,31/08/15,4-21DOIDX,22,"Raymond  Terrace, NSW",2324,"$171,173"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Port Stephens Family And Neighbourhood Services Incorporated,Children and Parent Support Services,31/08/15,4-21CTFEP,22,"Raymond  Terrace, NSW",2324,"$268,289"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Elizabeth East Primary School Oshc,CSP-OSHC-SA-BS-Y1,31/08/15,4-20L9TZ5,9,"Elizabeth East, SA",5112,"$5,445"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Elizabeth East Primary School Oshc,CSP-OSHC-SA-AS-Y1,31/08/15,4-20L70RO,9,"Elizabeth East, SA",5112,"$8,423"
